﻿Rok rozpoznania,jednostka chorobowa,liczba przypadków,zapadalność/100 000
1984,HIV,2,0,01
1985,HIV,8,0,02
1986,HIV,10,0,03
1987,HIV,35,0,09
1988,HIV,58,0,15
1989,HIV,532,1,38
1990,HIV,818,2,12
1991,HIV,557,1,44
1992,HIV,485,1,26
1993,HIV,394,1,02
1994,HIV,428,1,11
1995,HIV,543,1,41
1996,HIV,565,1,46
1997,HIV,592,1,53
1998,HIV,634,1,64
1999,HIV,543,1,42
2000,HIV,640,1,67
2001,HIV,582,1,52
2002,HIV,554,1,45
2003,HIV,706,1,85
2004,HIV,689,1,8
2005,HIV,701,1,84
2006,HIV,814,2,14
2007,HIV,805,2,11
2008,HIV,834,2,19
2009,HIV,962,2,52
2010,HIV,955,2,5
2011,HIV,1112,2,89
2012,HIV,1104,2,87
2013,HIV,1100,2,86
2014,HIV,1135,2,95
2015,HIV,1278,3,32
2016,HIV,1317,3,43
2017,HIV,1422,3,7
2018,HIV,1213,3,16
2019,HIV,1558,4,06
2020,HIV,954,2,49
