﻿ROK;JEDNOSTKA CHOROBOWA;WOJEWÓDZTWO;LICZBA PRZYPADKÓW;ZAPADALNOŒÆ na 100 000;HOSPITALIZACJA (liczba);HOSPITALIZACJA (%)
1958;Botulizm;POLSKA;177;-;-;-
1959;Botulizm;POLSKA;141;-;-;-
1960;Botulizm;POLSKA;202;-;-;-
1961;Botulizm;POLSKA;204;-;-;-
1962;Botulizm;POLSKA;404;-;-;-
1963;Botulizm;POLSKA;295;-;-;-
1964;Botulizm;POLSKA;201;-;-;-
1965;Botulizm;POLSKA;252;-;-;-
1966;Botulizm;POLSKA;428;-;-;-
1967;Botulizm;POLSKA;413;-;-;-
1968;Botulizm;POLSKA;491;-;-;-
1969;Botulizm;POLSKA;380;-;-;-
1970;Botulizm;POLSKA;401;-;-;-
1971;Botulizm;POLSKA;439;-;-;-
1972;Botulizm;POLSKA;329;-;-;-
1973;Botulizm;POLSKA;249;0,7;247;99,10%
1974;Botulizm;POLSKA;319;0,9;302;94,67%
1975;Botulizm;POLSKA;271;0,8;266;98,15%
1976;Botulizm;POLSKA;302;0,88;299;99,01%
1977;Botulizm;POLSKA;301;0,87;297;98,67%
1978;Botulizm;POLSKA;387;1,11;384;99,22%
1979;Botulizm;POLSKA;386;1,1;386;100,00%
1980;Botulizm;POLSKA;285;0,8;282;98,95%
1981;Botulizm;POLSKA;613;1,71;610;99,51%
1982;Botulizm;POLSKA;742;2,05;735;99,06%
1983;Botulizm;POLSKA;643;1,76;642;99,84%
1984;Botulizm;POLSKA;538;1,46;534;99,26%
1985;Botulizm;POLSKA;551;1,48;544;98,73%
1986;Botulizm;POLSKA;417;1,11;414;99,28%
1987;Botulizm;POLSKA;284;0,8;283;99,65%
1988;Botulizm;POLSKA;357;0,9;356;99,72%
1989;Botulizm;POLSKA;314;0,8;309;98,41%
1990;Botulizm;POLSKA;328;0,860467688;320;97,56%
1991;Botulizm;POLSKA;173;0,45235259;173;100,00%
1992;Botulizm;POLSKA;165;0,430082538;165;100,00%
1993;Botulizm;POLSKA;143;0,371824241;142;99,30%
1994;Botulizm;POLSKA;116;0,300958056;116;100,00%
1995;Botulizm;POLSKA;118;0,305797749;117;99,15%
1996;Botulizm;POLSKA;107;0,277072731;106;99,07%
1997;Botulizm;POLSKA;81;0,209573558;81;100,00%
1998;Botulizm;POLSKA;93;0,240520486;93;100,00%
1999;Botulizm;POLSKA;97;0,250946709;97;100,00%
2000;Botulizm;POLSKA;72;0,186305505;72;100,00%
2001;Botulizm;POLSKA;66;0,17080283;66;100,00%
2002;Botulizm;POLSKA;85;0,222325096;85;100,00%
2003;Botulizm;POLSKA;78;0,204214265;78;100,00%
2004;Botulizm;POLSKA;53;0,138815229;52;98,11%
2005;Botulizm;POLSKA;46;0,120540926;46;100,00%
2006;Botulizm;POLSKA;50;0,131122513;50;100,00%
2007;Botulizm;POLSKA;49;0,128555049;48;97,96%
2008;Botulizm;POLSKA;46;0,120684515;46;100,00%
2009;Botulizm;POLSKA;31;0,081250974;29;93,55%
2010;Botulizm;POLSKA;32;0,083798458;32;100,00%
2011;Botulizm;POLSKA;35;0,090848517;33;94,29%
2012;Botulizm;POLSKA;22;0,05709275;22;100,00%
2013;Botulizm;POLSKA;24;0,062333783;24;100,00%
2014;Botulizm;POLSKA;29;0,075356076;29;100,00%
2015;Botulizm;POLSKA;30;0,078014122;29;96,67%
2016;Botulizm;POLSKA;26;0,067661096;26;100,00%
2017;Botulizm;POLSKA;24;0,062463651;24;100,00%
